2018-11-11 21:17:04,463|MainThread|acestream|init segmenter done: log_path=C:\Users\Alex\AppData\Roaming\ACEStream\engine\segmenter.log
2018-11-11 21:17:04,463|MainThread|acestream|platform=win32
2018-11-11 21:17:04,463|MainThread|acestream|app=acestream
2018-11-11 21:17:04,463|MainThread|acestream|version=3.1.32 code=3013200 revision=58938e3 date=2018-08-23
2018-11-11 21:17:04,463|MainThread|acestream|use_local_db=True
2018-11-11 21:17:04,463|MainThread|acestream|use_m2crypto=True
2018-11-11 21:17:04,463|MainThread|acestream|is_gui_mode=1
2018-11-11 21:17:04,463|MainThread|acestream|enable debug: 0
2018-11-11 21:17:04,469|MainThread|acestream|get_default_api_version: 2
2018-11-11 21:17:04,509|MainThread|acestream.coreapp|state_dir=u'C:\\Users\\Alex\\AppData\\Roaming\\.ACEStream'
2018-11-11 21:17:06,503|MainThread|acestream.coreapp|set_debug_from_ui: enabled=0
2018-11-11 21:17:06,503|MainThread|acestream|enable debug: 0
2018-11-11 21:17:07,029|MainThread|acestream.SocketHandler.InterruptSocket|bound on 127.0.0.1:61369
2018-11-11 21:17:07,053|MainThread|acestream.SocketHandler.SocketHandler|bind: socket bound: host=0.0.0.0 port=8621
2018-11-11 21:17:07,053|MainThread|acestream.LM|listen on 8621
2018-11-11 21:17:07,253|MainThread|acestream.VideoServer|start: addr= port=6878 allow_remote=0 allow_intranet=1
2018-11-11 21:17:07,358|MainThread|acestream.VideoServer|start: addr= port=6879 allow_remote=0 allow_intranet=1
2018-11-11 21:17:08,828|MainThread|acestream.lang|setting up languages: default=en_EN.lang system=ru_RU
2018-11-11 21:17:08,868|MainThread|acestream.SocketHandler.InterruptSocket|bound on 127.0.0.1:49864
2018-11-11 21:17:09,529|MainThread|acestream.SocketHandler.SocketHandler|bind: socket bound: host=0.0.0.0 port=55574
2018-11-11 21:17:09,529|Instance2InstanceThread-35|acestream.APIServer|run: ready to receive remote commands on 55574
2018-11-11 21:17:09,844|Instance2InstanceThread-35|acestream.coreapp|external_connection_made: ip=127.0.0.1 port=55579 myip=127.0.0.1 myport=55574 connections=1
2018-11-11 21:17:10,003|BGTaskQueueThread-1|acestream.coreapp|got command: HELLOBG version=8 ace=2.2.7 ie=8.0.7601.17514
2018-11-11 21:17:10,003|BGTaskQueueThread-1|acestream.BGInstanceConnection|send HELLOTS version=3.1.32 version_code=3013200 key=4295fbbe97 http_port=6878 bmode=1

2018-11-11 21:17:10,694|BGTaskQueueThread-1|acestream.coreapp|got command: READY key=1mcXu2Ujtsjy9z7k-666d5538e4d67e8834c00004f37910f8ea9922b9
2018-11-11 21:17:10,694|BGTaskQueueThread-1|acestream.BGInstanceConnection|send AUTH 0
2018-11-11 21:17:10,793|BGTaskQueueThread-1|acestream.coreapp|got command: LOADASYNC 1683 PID 712b192346a1c8dc480cf49f3ce18e69e1eb21b1
2018-11-11 21:17:10,799|BGTaskQueueThread-1|acestream.BGInstanceConnection|send_load_response: request_id=1683 response={"status": 1, "files": [["%D0%9C%D0%B0%D1%82%D1%87%21%20%D0%A4%D1%83%D1%82%D0%B1%D0%BE%D0%BB%202", 0]], "infohash": "97241718fd3cfb0f9d27162fcee0c31fffe5bcea", "checksum": "f6a219ae54904f2af472a4cbde4734c741a59a1e"}
2018-11-11 21:17:10,868|BGTaskQueueThread-1|acestream.coreapp|got command: START PID 712b192346a1c8dc480cf49f3ce18e69e1eb21b1 0 fullscreen=0
2018-11-11 21:17:10,874|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 1
2018-11-11 21:17:10,874|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: dlfile=Матч! Футбол 2 fileindex=0
2018-11-11 21:17:10,874|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: starting new download
2018-11-11 21:17:12,220|BGTaskQueueThread-1|acestream.coreapp|start_download: starting new download: infohash=97241718fd3cfb0f9d27162fcee0c31fffe5bcea tftype=bt provider=None(None) initialdlstatus=None output_format=default pausable=None transcode=(audio=False mp3=False ac3=False)
2018-11-11 21:17:12,904|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=0
2018-11-11 21:17:14,859|ServiceTaskQueueThread-2|acestream.Session|sync_time: no response
2018-11-11 21:17:34,802|Timer-Thread-79|acestream.BGInstanceConnection|start_playback: telling plugin to start playback: use_new_api=0 is_ad=0 is_interruptable_ad=0 is_live=1 url=http://127.0.0.1:6878/content/97241718fd3cfb0f9d27162fcee0c31fffe5bcea/0.467900291263 click_url=None skip_offset=None volume=None no_ad_text=None ad_info_text=None media_params=None length=None bitrate=215035 file_index=0 allow_multiple_threads=0
2018-11-11 21:17:34,802|Timer-Thread-79|acestream.BGInstanceConnection|send STATE 2
2018-11-11 21:17:41,776|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT play
2018-11-11 21:19:02,242|Timer-Thread-119|acestream.BGInstanceConnection|send STATE 3
2018-11-11 21:19:07,967|Timer-Thread-121|acestream.BGInstanceConnection|send STATE 2
2018-11-11 21:19:59,128|Timer-Thread-145|acestream.BGInstanceConnection|send STATE 3
2018-11-11 21:20:15,009|Timer-Thread-154|acestream.BGInstanceConnection|send STATE 2
2018-11-11 21:22:31,903|Timer-Thread-207|acestream.BGInstanceConnection|send STATE 3
2018-11-11 21:22:42,173|Timer-Thread-215|acestream.BGInstanceConnection|send STATE 2
2018-11-11 21:23:18,519|Timer-Thread-237|acestream.BGInstanceConnection|send STATE 3
2018-11-11 21:23:40,232|Timer-Thread-247|acestream.BGInstanceConnection|send STATE 2
2018-11-11 21:25:35,530|Timer-Thread-288|acestream.BGInstanceConnection|send STATE 3
2018-11-11 21:25:41,207|Timer-Thread-295|acestream.BGInstanceConnection|send STATE 2
2018-11-11 21:27:03,145|Timer-Thread-328|acestream.BGInstanceConnection|send STATE 3
2018-11-11 21:27:11,661|Timer-Thread-336|acestream.BGInstanceConnection|send STATE 2
2018-11-11 21:28:00,433|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT stop
2018-11-11 21:28:00,792|BGTaskQueueThread-1|acestream.coreapp|got command: SHUTDOWN
2018-11-11 21:28:00,792|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 0
2018-11-11 21:28:00,792|BGTaskQueueThread-1|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-11-11 21:28:00,792|BGTaskQueueThread-1|acestream.BGInstanceConnection|cleanup_playback
2018-11-11 21:28:00,838|BGTaskQueueThread-1|acestream.coreapp|connection_lost: ip=127.0.0.1 port=55579
2018-11-11 21:28:00,838|Instance2InstanceThread-35|acestream.SocketHandler.SocketHandler|do_poll: poll failed: sockets=1
2018-11-11 21:28:00,838|Instance2InstanceThread-35|acestream.APIServer|error in run()
Traceback (most recent call last):
  File "ACEStream\Utilities\Instance2Instance.pyo", line 105, in run
  File "ACEStream\Core\BitTornado\RawServer.pyo", line 204, in listen_forever
  File "ACEStream\Core\BitTornado\SocketHandler.pyo", line 773, in do_poll
Exception: Failed to init sockets
2018-11-11 21:28:00,838|Timer-Thread-357|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-11-11 21:28:00,838|Instance2InstanceThread-35|acestream.coreapp|Failed to init sockets
2018-11-11 21:28:01,776|Instance2InstanceThread-35|acestream.AppWrapperWx|on_error: exit=True
2018-11-11 21:28:01,776|MainThread|acestream.AppWrapperWx|_on_error: exit=True
2018-11-11 21:28:03,851|MainThread|acestream.coreapp|onexit
2018-11-11 21:28:03,898|MainThread|acestream.AppWrapperWx|shutdown
2018-11-11 21:28:06,176|MainThread|acestream.AppWrapperWx|OnExit: app exit done
