2018-11-09 16:22:22,444|MainThread|acestream|init segmenter done: log_path=C:\Users\HP\AppData\Roaming\ACEStream\engine\segmenter.log
2018-11-09 16:22:22,451|MainThread|acestream|platform=win32
2018-11-09 16:22:22,453|MainThread|acestream|app=acestream
2018-11-09 16:22:22,453|MainThread|acestream|version=3.1.32 code=3013200 revision=58938e3 date=2018-08-23
2018-11-09 16:22:22,453|MainThread|acestream|use_local_db=True
2018-11-09 16:22:22,454|MainThread|acestream|use_m2crypto=True
2018-11-09 16:22:22,456|MainThread|acestream|is_gui_mode=1
2018-11-09 16:22:22,457|MainThread|acestream|enable debug: 0
2018-11-09 16:22:22,463|MainThread|acestream|get_default_api_version: 2
2018-11-09 16:22:22,605|MainThread|acestream.coreapp|state_dir=u'C:\\Users\\HP\\AppData\\Roaming\\.ACEStream'
2018-11-09 16:22:25,874|MainThread|acestream.coreapp|set_debug_from_ui: enabled=0
2018-11-09 16:22:25,875|MainThread|acestream|enable debug: 0
2018-11-09 16:22:26,539|MainThread|acestream.SocketHandler.InterruptSocket|bound on 127.0.0.1:57893
2018-11-09 16:22:26,539|MainThread|acestream.SocketHandler.SocketHandler|bind: socket bound: host=0.0.0.0 port=8621
2018-11-09 16:22:26,539|MainThread|acestream.LM|listen on 8621
2018-11-09 16:22:26,619|MainThread|acestream.VideoServer|start: addr= port=6878 allow_remote=0 allow_intranet=1
2018-11-09 16:22:26,625|MainThread|acestream.VideoServer|start: addr= port=6879 allow_remote=0 allow_intranet=1
2018-11-09 16:22:30,538|MainThread|acestream.lang|setting up languages: default=en_EN.lang system=ru_UA
2018-11-09 16:22:30,596|MainThread|acestream.SocketHandler.InterruptSocket|bound on 127.0.0.1:52946
2018-11-09 16:22:30,599|MainThread|acestream.SocketHandler.SocketHandler|bind: socket bound: host=0.0.0.0 port=49773
2018-11-09 16:22:30,619|Instance2InstanceThread-35|acestream.APIServer|run: ready to receive remote commands on 49773
2018-11-09 16:26:39,293|Instance2InstanceThread-35|acestream.coreapp|external_connection_made: ip=127.0.0.1 port=49967 myip=127.0.0.1 myport=49773 connections=1
2018-11-09 16:26:39,293|BGTaskQueueThread-1|acestream.coreapp|got command: HELLOBG version=8 ace=2.2.7 ie=9.11.17134.0
2018-11-09 16:26:39,299|BGTaskQueueThread-1|acestream.BGInstanceConnection|send HELLOTS version=3.1.32 version_code=3013200 key=75aa8c4ffc http_port=6878 bmode=1

2018-11-09 16:26:39,789|BGTaskQueueThread-1|acestream.coreapp|got command: READY key=1mcXu2Ujtsjy9z7k-03258f6ed27dcc834e7bd73b99b5bc6aeb41317b
2018-11-09 16:26:39,789|BGTaskQueueThread-1|acestream.BGInstanceConnection|send AUTH 0
2018-11-09 16:26:50,818|BGTaskQueueThread-1|acestream.coreapp|got command: STOP fullscreen=0
2018-11-09 16:26:50,818|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 0
2018-11-09 16:27:01,851|BGTaskQueueThread-1|acestream.coreapp|got command: STOP fullscreen=0
2018-11-09 16:27:01,851|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 0
2018-11-09 16:27:04,313|BGTaskQueueThread-1|acestream.coreapp|got command: STOP fullscreen=0
2018-11-09 16:27:04,313|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 0
2018-11-09 16:27:05,726|BGTaskQueueThread-1|acestream.coreapp|got command: STOP fullscreen=0
2018-11-09 16:27:05,726|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 0
2018-11-09 16:27:17,523|BGTaskQueueThread-1|acestream.coreapp|got command: SHUTDOWN
2018-11-09 16:27:17,523|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 0
2018-11-09 16:27:17,523|BGTaskQueueThread-1|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2018-11-09 16:27:17,523|BGTaskQueueThread-1|acestream.BGInstanceConnection|cleanup_playback
2018-11-09 16:27:17,523|BGTaskQueueThread-1|acestream.coreapp|connection_lost: ip=127.0.0.1 port=49967
2018-11-09 16:27:17,523|Timer-Thread-282|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
