2019-12-01 01:12:01,895|MainThread|acestream|init segmenter done: log_path=C:\Users\Telik\AppData\Roaming\ACEStream\engine\segmenter.log
2019-12-01 01:12:01,895|MainThread|acestream|platform=win32
2019-12-01 01:12:01,897|MainThread|acestream|app=acestream
2019-12-01 01:12:01,897|MainThread|acestream|version=3.1.32 code=3013200 revision=58938e3 date=2018-08-23
2019-12-01 01:12:01,897|MainThread|acestream|use_local_db=True
2019-12-01 01:12:01,897|MainThread|acestream|use_m2crypto=True
2019-12-01 01:12:01,897|MainThread|acestream|is_gui_mode=1
2019-12-01 01:12:01,897|MainThread|acestream|enable debug: 0
2019-12-01 01:12:01,900|MainThread|acestream|get_default_api_version: 2
2019-12-01 01:12:01,944|MainThread|acestream.coreapp|state_dir=u'C:\\Users\\Telik\\AppData\\Roaming\\.ACEStream'
2019-12-01 01:12:03,970|MainThread|acestream.coreapp|set_debug_from_ui: enabled=0
2019-12-01 01:12:03,970|MainThread|acestream|enable debug: 0
2019-12-01 01:12:03,976|MainThread|acestream.coreapp|cannot load session config, use default
2019-12-01 01:12:06,177|MainThread|acestream.SocketHandler.InterruptSocket|bound on 127.0.0.1:49394
2019-12-01 01:12:06,177|MainThread|acestream.SocketHandler.SocketHandler|bind: socket bound: host=0.0.0.0 port=8621
2019-12-01 01:12:06,178|MainThread|acestream.LM|listen on 8621
2019-12-01 01:12:06,178|MainThread|acestream.localdb|No existing database found. Attempting to creating a new database u'C:\\Users\\Telik\\AppData\\Roaming\\.ACEStream\\sqlite\\torrentstream.sdb'
2019-12-01 01:12:06,436|MainThread|acestream.VideoServer|start: addr= port=6878 allow_remote=0 allow_intranet=1
2019-12-01 01:12:06,447|MainThread|acestream.VideoServer|start: addr= port=6879 allow_remote=0 allow_intranet=1
2019-12-01 01:12:09,986|MainThread|acestream.lang|setting up languages: default=en_EN.lang system=ru_RU
2019-12-01 01:12:10,051|MainThread|acestream.SocketHandler.InterruptSocket|bound on 127.0.0.1:62139
2019-12-01 01:12:10,052|MainThread|acestream.SocketHandler.SocketHandler|bind: socket bound: host=0.0.0.0 port=50035
2019-12-01 01:12:10,101|Instance2InstanceThread-35|acestream.APIServer|run: ready to receive remote commands on 50035
2019-12-01 01:15:53,752|MainThread|root|another instance is running, exit
2019-12-01 01:15:53,752|MainThread|acestream|get_default_api_version: 2
2019-12-01 01:16:00,653|Instance2InstanceThread-35|acestream.coreapp|external_connection_made: ip=127.0.0.1 port=50101 myip=127.0.0.1 myport=50035 connections=1
2019-12-01 01:16:00,687|BGTaskQueueThread-1|acestream.coreapp|got command: HELLOBG version=8 ace=2.2.7 ie=9.11.18362.0
2019-12-01 01:16:00,723|BGTaskQueueThread-1|acestream.BGInstanceConnection|send HELLOTS version=3.1.32 version_code=3013200 key=bc5dbd9dea http_port=6878 bmode=1

2019-12-01 01:16:01,437|BGTaskQueueThread-1|acestream.coreapp|got command: READY key=1mcXu2Ujtsjy9z7k-33c8064b14c3f9b199cbc711b9794cbe5cdbb845
2019-12-01 01:16:01,437|BGTaskQueueThread-1|acestream.BGInstanceConnection|send AUTH 0
2019-12-01 01:16:15,911|MainThread|root|another instance is running, exit
2019-12-01 01:16:15,911|MainThread|acestream|get_default_api_version: 2
2019-12-01 01:16:38,453|Instance2InstanceThread-35|acestream.coreapp|external_connection_made: ip=127.0.0.1 port=50133 myip=127.0.0.1 myport=50035 connections=2
2019-12-01 01:16:38,453|BGTaskQueueThread-1|acestream.coreapp|got command: HELLOBG version=8 ace=2.2.7 ie=9.11.18362.0
2019-12-01 01:16:38,453|BGTaskQueueThread-1|acestream.BGInstanceConnection|send HELLOTS version=3.1.32 version_code=3013200 key=34e13ae7df http_port=6878 bmode=1

2019-12-01 01:16:38,493|BGTaskQueueThread-1|acestream.coreapp|got command: READY key=1mcXu2Ujtsjy9z7k-8ca005b2993506cb03142089e5312c76becfe646
2019-12-01 01:16:38,493|BGTaskQueueThread-1|acestream.BGInstanceConnection|send AUTH 0
2019-12-01 01:16:38,494|BGTaskQueueThread-1|acestream.coreapp|got command: LOADASYNC 9275 PID 748e65f5e9652a1c014dca2ad489957e1ba08b3c
2019-12-01 01:16:39,076|BGTaskQueueThread-1|acestream.BGInstanceConnection|send_load_response: request_id=9275 response={"status": 1, "files": [["%D0%A1%D0%B5%D1%82%D0%B0%D0%BD%D1%82%D0%B0%20%D0%A1%D0%BF%D0%BE%D1%80%D1%82%20%2B%20HD", 0]], "infohash": "c3ee041e8458b82369a45330591b5a9a7cc93a35", "checksum": "120931ef6c033a4cdf9bcb6cb23a53a79a970fb4"}
2019-12-01 01:16:39,082|BGTaskQueueThread-1|acestream.coreapp|got command: START PID 748e65f5e9652a1c014dca2ad489957e1ba08b3c 0 fullscreen=0
2019-12-01 01:16:39,096|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 1
2019-12-01 01:16:39,096|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: dlfile=Сетанта Спорт + HD fileindex=0
2019-12-01 01:16:39,096|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: starting new download
2019-12-01 01:16:39,565|BGTaskQueueThread-1|acestream.coreapp|start_download: starting new download: infohash=c3ee041e8458b82369a45330591b5a9a7cc93a35 tftype=hls provider=None(None) initialdlstatus=None output_format=default pausable=None transcode=(audio=False mp3=False ac3=False)
2019-12-01 01:16:40,315|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=0
2019-12-01 01:16:40,319|Timer-Thread-82|acestream.BGInstanceConnection|start_playback: telling plugin to start playback: use_new_api=0 is_ad=0 is_interruptable_ad=0 is_live=1 url=http://127.0.0.1:6878/content/c3ee041e8458b82369a45330591b5a9a7cc93a35/0.794601108292 click_url=None skip_offset=None volume=None no_ad_text=None ad_info_text=None media_params=None length=None bitrate=None file_index=0 allow_multiple_threads=0
2019-12-01 01:16:40,319|Timer-Thread-82|acestream.BGInstanceConnection|send STATE 2
2019-12-01 01:16:42,232|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT play
2019-12-01 01:16:47,285|Instance2InstanceThread-35|acestream.coreapp|connection_lost: ip=127.0.0.1 port=50133
2019-12-01 01:16:47,289|Timer-Thread-85|acestream.BGInstanceConnection|shutdown: shutdownplugin=1
2019-12-01 01:16:47,290|Timer-Thread-85|acestream.BGInstanceConnection|cleanup_playback
2019-12-01 01:16:47,292|Timer-Thread-85|acestream.coreapp|connection_lost: ip=127.0.0.1 port=50133
