2018-04-08 21:34:14,434|MainThread|acestream|init segmenter done: log_path=C:\Users\user\AppData\Roaming\ACEStream\engine\segmenter.log
2018-04-08 21:34:14,434|MainThread|acestream|platform=win32
2018-04-08 21:34:14,434|MainThread|acestream|app=acestream
2018-04-08 21:34:14,434|MainThread|acestream|version=3.1.28 code=3012800 revision=31d0de8 date=2018-03-27
2018-04-08 21:34:14,434|MainThread|acestream|use_local_db=True
2018-04-08 21:34:14,434|MainThread|acestream|use_m2crypto=True
2018-04-08 21:34:14,434|MainThread|acestream|enable debug: 0
2018-04-08 21:34:14,434|MainThread|acestream|get_default_api_version: 2
2018-04-08 21:34:14,464|MainThread|acestream.coreapp|state_dir=u'C:\\Users\\user\\AppData\\Roaming\\.ACEStream'
2018-04-08 21:34:17,051|MainThread|acestream.SocketHandler.InterruptSocket|bound on 127.0.0.1:51292
2018-04-08 21:34:17,052|MainThread|acestream.SocketHandler.SocketHandler|bind: socket bound: host=0.0.0.0 port=8621
2018-04-08 21:34:17,052|MainThread|acestream.LM|listen on 8621
2018-04-08 21:34:17,052|MainThread|acestream.localdb|No existing database found. Attempting to creating a new database u'C:\\Users\\user\\AppData\\Roaming\\.ACEStream\\sqlite\\torrentstream.sdb'
2018-04-08 21:34:17,096|MainThread|acestream.VideoServer|start: addr= port=6878 allow_remote=0 allow_intranet=1
2018-04-08 21:34:17,121|MainThread|acestream.VideoServer|start: addr= port=6879 allow_remote=0 allow_intranet=1
2018-04-08 21:34:18,644|MainThread|acestream.lang|setting up languages: default=en_EN.lang system=ru_RU
2018-04-08 21:34:18,663|MainThread|acestream.SocketHandler.InterruptSocket|bound on 127.0.0.1:61683
2018-04-08 21:34:18,765|MainThread|acestream.SocketHandler.SocketHandler|bind: socket bound: host=0.0.0.0 port=50938
2018-04-08 21:34:18,766|Instance2InstanceThread-33|acestream.APIServer|run: ready to receive remote commands on 50938
2018-04-08 21:34:37,471|Instance2InstanceThread-33|acestream.coreapp|external_connection_made: ip=127.0.0.1 port=51009 myip=127.0.0.1 myport=50938 connections=1
2018-04-08 21:34:37,496|BGTaskQueueThread-1|acestream.coreapp|got command: HELLOBG version=8 ace=2.2.7 ie=9.11.14393.0
2018-04-08 21:34:37,496|BGTaskQueueThread-1|acestream.BGInstanceConnection|send HELLOTS version=3.1.28 version_code=3012800 key=39c5624d9c http_port=6878 bmode=1

2018-04-08 21:34:37,913|BGTaskQueueThread-1|acestream.coreapp|got command: READY key=1mcXu2Ujtsjy9z7k-ecdd01bf0a11fdba279889298ff6d74dea317261
2018-04-08 21:34:37,913|BGTaskQueueThread-1|acestream.BGInstanceConnection|send AUTH 0
2018-04-08 21:34:37,930|BGTaskQueueThread-1|acestream.coreapp|got command: LOADASYNC 2437 PID 2174ec3ad280f9254ab962e5264fab45212cbc80
2018-04-08 21:34:38,456|BGTaskQueueThread-1|acestream.BGInstanceConnection|send_load_response: request_id=2437 response={"status": 1, "files": [["%D0%9C%D0%B0%D1%82%D1%87%21%20%D0%A4%D1%83%D1%82%D0%B1%D0%BE%D0%BB%201%20HD", 0]], "infohash": "cf9b3476cd81b587d14deca2319392fe0800a173", "checksum": "b033875b212cac4ef4a5149a63cdd402a29d692e"}
2018-04-08 21:34:38,474|BGTaskQueueThread-1|acestream.coreapp|got command: START PID 2174ec3ad280f9254ab962e5264fab45212cbc80 0 fullscreen=0
2018-04-08 21:34:38,476|BGTaskQueueThread-1|acestream.BGInstanceConnection|send STATE 1
2018-04-08 21:34:38,477|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: dlfile=Матч! Футбол 1 HD fileindex=0
2018-04-08 21:34:38,477|BGTaskQueueThread-1|acestream.coreapp|start_download_wrapper: starting new download
2018-04-08 21:34:39,476|BGTaskQueueThread-1|acestream.coreapp|start_download: starting new download: infohash=cf9b3476cd81b587d14deca2319392fe0800a173 tftype=bt provider=None(None) initialdlstatus=None output_format=default pausable=None transcode=(audio=False mp3=False ac3=False)
2018-04-08 21:34:40,440|BGTaskQueueThread-1|acestream.coreapp|set_allow_sleep_mode: allow=0
2018-04-08 21:34:42,128|Timer-Thread-62|acestream.BGInstanceConnection|start_playback: telling plugin to start playback: use_new_api=0 is_ad=0 is_interruptable_ad=0 is_live=1 url=http://127.0.0.1:6878/content/cf9b3476cd81b587d14deca2319392fe0800a173/0.460727060542 click_url=None skip_offset=None volume=None no_ad_text=None ad_info_text=None media_params=None length=None bitrate=1050000 file_index=0 allow_multiple_threads=0
2018-04-08 21:34:42,128|Timer-Thread-62|acestream.BGInstanceConnection|send STATE 2
2018-04-08 21:34:43,555|BGTaskQueueThread-1|acestream.coreapp|got command: EVENT play
